__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,ベータテスト開始,,7,ベータテスト参加者募集,component1,new,,,task,major,suzuki,2008-04-16T15:00:01+0900,2008-04-16T14:53:14+0900,satou
3,ベータテスト開始,,8,アプリケーションカスタマイズ,component1,new,,,task,major,satou,2008-04-16T15:02:29+0900,2008-04-16T14:54:27+0900,satou
3,サービス開始,,9,サービス開始の宣伝,component1,new,,,task,major,suzuki,2008-04-16T15:01:19+0900,2008-04-16T14:56:51+0900,suzuki
3,サービス開始,,10,ペネトレーションテスト,component1,new,,,task,major,satou,2008-04-16T15:01:39+0900,2008-04-16T14:57:24+0900,suzuki
3,サービス開始,,11,運用保守体制の決定,component1,new,,,task,major,suzuki,2008-04-16T15:02:00+0900,2008-04-16T14:58:30+0900,suzuki
3,サービス開始,,14,広告宣伝を行う,component1,new,,,task,major,suzuki,2008-05-23T17:01:27+0900,2008-05-23T17:01:27+0900,suzuki
3,サンプルサイト作成,,1,サービス内容の決定,component1,new,,,task,major,satou,2008-04-16T14:42:49+0900,2008-04-16T14:42:49+0900,satou
3,サンプルサイト作成,,4,OSインストール,component1,new,,,task,major,kimura,2008-04-16T15:00:24+0900,2008-04-16T14:48:26+0900,satou
3,サンプルサイト作成,,5,アプリケーションインストール,component1,new,,,task,major,satou,2008-04-16T15:00:43+0900,2008-04-16T14:50:01+0900,satou
3,サンプルサイト作成,,6,サーバー証明書の購入,component1,new,,,task,major,suzuki,2008-04-16T15:01:00+0900,2008-04-16T14:51:25+0900,satou
3,サンプルサイト作成,,13,Apacheのセキュリティホールが見つかった,component1,assigned,,,defect,major,suzuki,2008-04-16T16:25:09+0900,2008-04-16T16:24:16+0900,suzuki
3,サンプルサイト作成,color: #777; background: #ddd; border-color: #ccc;,3,サーバーの購入,component1,closed,fixed,,task,major,kimura,2008-04-16T15:38:14+0900,2008-04-16T14:45:40+0900,satou
3,サンプルサイト作成,color: #777; background: #ddd; border-color: #ccc;,2,インターネット接続回線の契約,component1,closed,fixed,,task,major,kimura,2008-04-16T15:37:35+0900,2008-04-16T14:44:01+0900,satou
3,,,12,タイムラインにチケットの更新が表示されない,component1,new,,,defect,major,satou,2008-04-16T15:03:51+0900,2008-04-16T15:03:51+0900,suzuki
