__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,milestone3,,16,デモ作成,component1,assigned,,,defect,major,demo,2013-10-24T21:06:10+0900,2013-10-24T20:30:53+0900,demo
3,milestone3,,19,aaaa,component2,new,,2.0,enhancement,major,aaaa,2016-07-29T09:38:33+0900,2016-07-29T09:37:52+0900,demo
2,milestone2,,18,障害管理を行うツールの検討が必要,component2,new,,2.0,enhancement,critical,M里,2016-01-19T15:27:01+0900,2016-01-19T15:26:26+0900,demo
3,milestone2,,6,test,component1,new,,2.0,enhancement,major,test,2012-01-13T15:11:06+0900,2009-11-26T17:03:05+0900,test
3,milestone2,,13,うりゃあー,component1,new,,1.0,defect,major,おれ,2013-04-19T10:52:29+0900,2013-04-19T10:52:29+0900,demo
4,milestone2,,11,●●不具合,component1,new,,2.0,task,minor,山田,2012-02-13T14:34:20+0900,2012-02-13T14:34:03+0900,demo
3,milestone1,,2,会社情報更新！,component1,new,,,defect,major,somebody,2009-12-25T04:54:19+0900,2009-09-04T18:51:43+0900,demo
3,milestone1,,7,質問です！,component1,new,,,defect,major,テストさん,2009-11-26T17:45:22+0900,2009-11-26T17:44:01+0900,test
3,milestone1,,10,テスト,component1,new,,2.0,defect,major,somebody,2011-01-13T09:42:02+0900,2011-01-13T09:42:02+0900,demo
5,milestone1,,12,test2,component2,new,,2.0,task,trivial,bbb,2013-03-19T02:13:50+0900,2013-03-19T02:13:50+0900,test
3,milestone1,color: #777; background: #ddd; border-color: #ccc;,17,test2014,component2,closed,fixed,1.0,task,major,demo,2014-04-03T14:03:42+0900,2014-04-03T13:59:51+0900,demo
3,milestone1,color: #777; background: #ddd; border-color: #ccc;,1,IR情報更新,component1,closed,fixed,,defect,major,somebody,2013-10-24T20:28:26+0900,2009-09-04T18:46:00+0900,demo
2,milestone1,color: #777; background: #ddd; border-color: #ccc;,8,あああああがない,component1,closed,fixed,,task,critical,Ａさん,2009-12-01T20:56:24+0900,2009-12-01T20:55:19+0900,demo
3,,,9,テストタスク,component1,new,,,task,major,somebody,2010-07-12T13:51:56+0900,2010-07-12T13:51:56+0900,demo
3,,,14,test,component1,new,,,enhancement,major,somebody,2013-04-25T20:30:55+0900,2013-04-25T20:30:55+0900,demo
3,,,15,test,component1,new,,,defect,major,somebody,2013-05-30T16:51:23+0900,2013-05-30T16:51:23+0900,demo
3,,color: #777; background: #ddd; border-color: #ccc;,5,初めてのtrac登録その１,component1,closed,fixed,,defect,major,demo,2009-10-13T12:03:12+0900,2009-10-13T12:00:24+0900,demo
3,,color: #777; background: #ddd; border-color: #ccc;,4,トイレの水が流れない,component1,closed,fixed,,defect,major,demo,2009-10-07T17:10:10+0900,2009-10-07T17:08:21+0900,demo
3,,color: #777; background: #ddd; border-color: #ccc;,3,検索時にDB Errorになる件,component1,closed,fixed,,task,major,demo,2009-09-26T03:51:20+0900,2009-09-26T03:48:09+0900,demo
